NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0052,Low Back Pain: Use of Imaging Studies,N_1748,encounter outpatient including orthopedics and chiropractics,Encounter,encounter,N_c533,CPT,06/2009,"98925, 98926, 98927, 98928, 98929, 98940, 98941, 98942",datetime
0052,Low Back Pain: Use of Imaging Studies,N_1751,Imaging Study-Spinal,Diagnostic study,diagnostic study performed,N_c329,CPT,06/2009,"72010, 72020, 72052, 72100, 72110, 72114, 72120, 72131, 72132, 72133, 72141, 72142, 72146, 72147, 72148, 72149, 72156, 72158, 72200, 72202, 72220",datetime
0052,Low Back Pain: Use of Imaging Studies,N_1404,Imaging Study-Spinal,Diagnostic study,diagnostic study performed,N_c457,GROUPING,,"N_c329, N_c330",datetime
0052,Low Back Pain: Use of Imaging Studies,N_833,Imaging Study-Spinal,Diagnostic study,diagnostic study performed,N_c330,SNOMED-CT,07/2009,"10181005, 108280009, 113105001, 168588009, 168609005, 168917004, 175463001, 18529002, 202440005, 21613005, 22791004, 241094007, 241191001, 241193003, 241194009, 241195005, 241196006, 241206007, 241233006, 241516003, 241577003, 241580002, 241581003, 241589001, 241592002, 241596004, 241645008, 241648005, 24856003, 26537001, 276478001, 27851003, 303778002, 303935004, 35443000, 367401004, 41333006, 414458006, 417925004, 417931001, 418202009, 418618007, 418828001, 418956005, 419078006, 419357002, 419431001, 419457003, 419683002, 419722002, 419876006, 419942003, 420078000, 420202009, 428377003, 428605000, 429859008, 429860003, 429868005, 429870001, 429871002, 429875006, 429928007, 429930009, 430419001, 430420007, 430421006, 430433001, 430438005, 430443003, 430446006, 430451000, 430452007, 430454008, 430507007, 430829000, 431198007, 431206007, 431250008, 431338000, 431458003, 431471000, 431496002, 431533005, 431547009, 431552004, 431555002, 431557005, 431612008, 431613003, 431762008, 431763003, 431782007, 431828001, 431837001, 431871005, 431892005, 431900006, 431911003, 431985004, 431995006, 431996007, 432037000, 432078003, 432152009, 432230007, 432241009, 432244001, 432372006, 432374007, 432651001, 432662001, 432671005, 432674002, 432850003, 432901008, 432903006, 432933004, 433034001, 433140006, 433141005, 433212008, 433217002, 438348005, 438350002, 438412009, 438522001, 439096006, 439464007, 439530005, 439539006, 439540008, 440462003, 440464002, 440465001, 46700000, 47987001, 48633006, 48816001, 54149009, 57235004, 58259007, 61368000, 6238009, 64387007, 6728003, 7576008, 762008, 76981001, 77717008, 7812007, 78138006, 79760008, 8449009, 86392000, 88365004, 88914000, 90523008, 90805008, 91583001",datetime
0052,Low Back Pain: Use of Imaging Studies,N_824,IV drug abuse,Diagnosis / Condition / Problem,diagnosis active,N_c327,GROUPING,,"N_c565, N_c566",datetime
0052,Low Back Pain: Use of Imaging Studies,N_7053,IV drug abuse,Diagnosis / Condition / Problem,diagnosis active,N_c566,ICD-9-CM,06/2009,"304.0, 304.00, 304.01, 304.02, 304.03, 304.1, 304.10, 304.11, 304.12, 304.13, 304.2, 304.20, 304.21, 304.22, 304.23, 304.4, 304.40, 304.41, 304.42, 304.43, 305.4, 305.40, 305.41, 305.42, 305.43, 305.5, 305.50, 305.51, 305.52, 305.53, 305.6, 305.60, 305.61, 305.62, 305.63, 305.7, 305.70, 305.71, 305.72, 305.73",datetime
0052,Low Back Pain: Use of Imaging Studies,N_7056,IV drug abuse,Diagnosis / Condition / Problem,diagnosis active,N_c565,SNOMED-CT,07/2009,"110281001, 191882002, 191891003, 191893000, 191894006, 191895007, 191899001, 191900006, 191901005, 191905001, 191912005, 191918009, 191924003, 191928000, 191930003, 191931004, 191932006, 191934007, 191936009, 191937000, 191938005, 228388006, 228389003, 231458000, 231459008, 231461004, 248119008, 26416006, 268646008, 280982009, 280983004, 280984005, 280985006, 280986007, 425533007, 426590003, 427205009, 441527004, 49540005, 6525002, 9769006",datetime
0052,Low Back Pain: Use of Imaging Studies,N_1407,low back pain,Diagnosis / Condition / Problem,diagnosis active,N_c458,GROUPING,,"N_c322, N_c323, N_c567",datetime
0052,Low Back Pain: Use of Imaging Studies,N_1818,low back pain,Diagnosis / Condition / Problem,diagnosis active,N_c323,ICD-10-CM,06/2009,"M45.8, M47.817, M51.25, M51.46, M51.86, M53, M53.3, M54.3, M54.4, M54.9, S06.0, S06.2, S06.5, S06.8, S06.9, S26, S27.89, S36, S36.0, S37, S37.0, S38, S38.1, S39.01, S39.012, S39.9, S42.0, S93.0, S93.3, T79",datetime
0052,Low Back Pain: Use of Imaging Studies,N_1819,low back pain,Diagnosis / Condition / Problem,diagnosis active,N_c322,ICD-9-CM,06/2009,"6, 721.3, 722.10, 722.32, 722.52, 722.93, 724, 724.02, 724.2, 724.3, 724.5, 724.7, 738.5, 739.3, 739.4, 846.0, 846.1, 846.2, 846.3, 846.8, 846.9",datetime
0052,Low Back Pain: Use of Imaging Studies,N_7050,low back pain,Diagnosis / Condition / Problem,diagnosis active,N_c567,SNOMED-CT,07/2009,"161894002, 202794004, 247368002, 267067009, 267982002, 278860009, 278862001, 279039007, 279040009, 279041008, 279042001, 300957005",datetime
0052,Low Back Pain: Use of Imaging Studies,N_806,measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),N_c1,,,,
0052,Low Back Pain: Use of Imaging Studies,N_807,measurement period,Measure timing,start of timing window,N_c2,,,,
0052,Low Back Pain: Use of Imaging Studies,N_825,neurologic impairment,Diagnosis / Condition / Problem,diagnosis active,N_c328,GROUPING,,"N_c575, N_c576, N_c590",datetime
0052,Low Back Pain: Use of Imaging Studies,N_1830,neurologic impairment,Diagnosis / Condition / Problem,diagnosis active,N_c590,ICD-10-CM,06/2009,G31.84,datetime
0052,Low Back Pain: Use of Imaging Studies,N_1831,neurologic impairment,Diagnosis / Condition / Problem,diagnosis active,N_c576,ICD-9-CM,06/2009,"344.60, 729.2",datetime
0052,Low Back Pain: Use of Imaging Studies,N_1832,neurologic impairment,Diagnosis / Condition / Problem,diagnosis active,N_c575,SNOMED-CT,07/2009,"385006, 568005, 640003, 1386000, 1534008, 1767005, 1845001, 1852004, 2040007, 2169001, 2231001, 2355008, 2415007, 2972007, 2992000, 3456001, 3548001, 4109002, 4223005, 4275001, 4412009, 4724003, 4952001, 5112009, 5127009, 5158005, 5217008, 5262007, 5724005, 5747006, 5788006, 5822000, 6118003, 6204001, 6481005, 6836001, 7449006, 7680008, 7794004, 8443005, 8511007, 8528005, 8533009, 8627007, 8657003, 8663007, 9345005, 9366002, 9386003, 9441002, 9753004, 10277002, 10629009, 11045000, 11049006, 11060002, 11265003, 11538006, 12246008, 12454008, 13386009, 13410009, 13950001, 14363008, 14405000, 15241006, 15244003, 15758002, 15782007, 15802004, 16110005, 16171003, 16195001, 16269008, 16300007, 16517004, 16576004, 16728003, 17258002, 17393007, 17689009, 17769000, 18442000, 18708008, 18842008, 19033007, 19091006, 19350004, 19373007, 19378003, 19972008, 20022000, 20059004, 20415001, 20610004, 20725005, 21018002, 21263006, 21634003, 22126005, 22133005, 22306000, 22451001, 22719003, 22722001, 23096007, 23119003, 23414001, 23772009, 23853001, 23880008, 24059009, 24225004, 24473007, 24777009, 25113000, 25397008, 26037005, 26298008, 26360005, 26609002, 27614006, 27830001, 27908001, 28007006, 28394000, 28534004, 28978003, 29159009, 29322000, 29426003, 29570005, 29618004, 30041005, 30736009, 31097004, 31430005, 32739008, 32798002, 34406007, 34781003, 34960006, 35145002, 35691006, 35777006, 36052009, 36603006, 36782007, 37145001, 37340000, 37356005, 37650008, 37660004, 37991008, 38023001, 38428003, 38486001, 38523005, 38742007, 38795005, 38941006, 39058009, 39127005, 39181008, 39367000, 39745004, 39912006, 39960009, 40287006, 40620001, 40631009, 40956001, 40980002, 41009006, 41713005, 41733009, 41764006, 42074003, 42345000, 42369001, 42452002, 42658009, 42769004, 42998008, 43105007, 43532007, 43647007, 43658003, 43977004, 44248001, 44395000, 44423001, 44433009, 44823006, 44913001, 45129002, 45299002, 45639009, 45781009, 45814002, 46091002, 46578006, 46826000, 46829007, 46993002, 47000000, 47185005, 47362003, 47838002, 48163001, 48233004, 48522003, 48780006, 49049000, 49384009, 49386006, 49455004, 49605003, 49793008, 49823009, 49949003, 50330009, 50490005, 50582007, 50620007, 50751005, 51399001, 51723007, 51881002, 52008007, 52186006, 52274002, 52859009, 53194005, 53785005, 53857003, 53933002, 54099005, 54280009, 54364001, 54404000, 54767005, 55623006, 55776008, 56409008, 56453003, 56573006, 56848002, 57182000, 57406009, 57803009, 58193001, 58244001, 58756001, 59103002, 59178007, 59603003, 59636002, 59651006, 59798009, 60318001, 60342002, 60389000, 60404007, 60703000, 60750009, 60935008, 61165007, 61200008, 61337004, 61663001, 61974008, 62201009, 62239001, 62702001, 62745008, 62985007, 63081009, 63627007, 63702009, 63942007, 64309007, 64370005, 64383006, 64775002, 64815002, 64855000, 65017003, 65312002, 65460003, 66010009, 66637005, 66881004, 66988006, 67157003, 67279004, 67305007, 67320001, 67761004, 68107009, 68116008, 68448003, 68504005, 68577004, 68618008, 68863007, 68982002, 69071001, 69233001, 69482004, 69533002, 69763009, 70073005, 70476006, 70673006, 71444005, 72274001, 72556006, 72585000, 72669000, 72758005, 72820004, 72836002, 72893007, 73013002, 73173006, 73453007, 73462009, 73495003, 73590005, 73663008, 73765005, 73935008, 74267005, 74333002, 74351001, 75019001, 75046006, 75111000, 75143000, 75299005, 75543006, 75834006, 76043009, 76156000, 76236006, 76349003, 76440000, 76523007, 76628006, 76691009, 77157004, 77436004, 77553008, 77835008, 77949003, 78141002, 78152008, 78306007, 78458000, 78572006, 78689005, 79268002, 79520009, 79554005, 79591004, 79705001, 79897009, 80098002, 80180004, 80381005, 80420005, 80690008, 80962007, 81308009, 81634008, 81677009, 81682002, 81750007, 81774005, 81830002, 81854007, 81981006, 82473003, 83157008, 83304000, 83465002, 83886009, 83942000, 84116009, 84438001, 84590007, 84759007, 85505000, 85672005, 85972008, 86022000, 86044005, 86269002, 86489003, 86695008, 86866002, 87536007, 87607002, 87900003, 88125005, 88219000, 88425004, 88518009, 88923002, 89576007, 89601008, 90119005, 90224001, 90310002, 90520006, 90630009, 91327001, 92048008, 92071005, 92247009, 93433003, 93468003, 93559003, 93923002, 94442001, 94782007, 94784008, 94807005, 94963005, 95390004, 95569006, 95642002, 95647008, 95651005, 95653008, 95656000, 95657009, 95660002, 95662005, 95663000, 95664006, 95669001, 95671001, 95675005, 95776004, 102448004, 102449007, 109902004, 109903009, 109905002, 109917000, 109918005, 109919002, 110270004, 110997000, 111236008, 111298007, 111299004, 111338006, 111465000, 111495008, 111504002, 111505001, 111532006, 111701008, 111936002, 116288000, 118940003, 123534001, 123535000, 123950001, 126535008, 126950007, 126951006, 126962006, 126965008, 126966009, 126967000, 126969002, 126970001, 126971002, 126972009, 126973004, 126975006, 126976007, 126977003, 126978008, 126979000, 126980002, 126981003, 126983000, 126984006, 126986008, 126987004, 126989001, 126990005, 126991009, 126993007, 126994001, 127011001, 127324008, 127341005, 127346000, 128078004, 128079007, 128082002, 128083007, 128084001, 128085000, 128116006, 128117002, 128123007, 128124001, 128126004, 128189008, 128190004, 128192007, 128193002, 128196005, 128197001, 128200000, 128204009, 128205005, 128206006, 128207002, 128208007, 128212001, 128239009, 128283000, 128609009, 129131007, 129135003, 129136002, 129137006, 129593003, 129608008, 129614001, 129616004, 129618003, 163602004, 163604003, 163605002, 163606001, 163665004, 164094002, 164097009, 164109003, 171822009, 172276003, 180234006, 186217006, 186621007, 186623005, 186624004, 186628001, 186707002, 186816007, 187080002, 187253003, 188307009, 188321006, 190856003, 190869004, 191397007, 191471000, 191502008, 191990001, 192673008, 192730008, 192737006, 192741005, 192743008, 192744002, 192745001, 192781003, 192783000, 192811002, 192812009, 192816007, 192817003, 192835007, 192859002, 192876003, 192877007, 192918007, 192949002, 192964002, 192965001, 192966000, 192967009, 192970008, 192971007, 193067002, 193105005, 193118002, 193119005, 193120004, 193129003, 193130008, 193134004, 193139009, 193141005, 193157005, 193165008, 193183000, 193184006, 193185007, 193191009, 193194001, 193950006, 194065004, 194131002, 194132009, 194134005, 194177006, 195182007, 195201005, 195209007, 195210002, 195211003, 195240000, 195241001, 195242008, 199297006, 200061003, 200078007, 202735001, 202776005, 202796002, 203969004, 203978005, 204044008, 204080008, 204086002, 206228006, 206233005, 206234004, 206235003, 206578007, 206588008, 208078006, 208084009, 208090008, 209086000, 209102002, 209987007, 210039000, 212145003, 212228000, 212229008, 212230003, 212231004, 212232006, 212233001, 212246006, 212249004, 212255009, 212256005, 212257001, 212258006, 212259003, 212260008, 212275000, 212276004, 212277008, 212285004, 212288002, 212291002, 212295006, 212298008, 212301007, 212306002, 212308001, 212317001, 212334009, 212351002, 212361009, 212363007, 213052009, 213056007, 213197002, 213207003, 213267001, 213383004, 229247004, 229692002, 229694001, 230144003, 230161000, 230193008, 230197009, 230203007, 230204001, 230206004, 230207008, 230208003, 230209006, 230210001, 230211002, 230212009, 230213004, 230214005, 230216007, 230226000, 230235007, 230236008, 230241000, 230242007, 230244008, 230246005, 230247001, 230248006, 230249003, 230250003, 230251004, 230252006, 230253001, 230254007, 230255008, 230256009, 230257000, 230260007, 230261006, 230262004, 230263009, 230264003, 230285003, 230291001, 230292008, 230293003, 230294009, 230295005, 230296006, 230297002, 230298007, 230299004, 230300007, 230301006, 230302004, 230304003, 230306001, 230307005, 230308000, 230309008, 230310003, 230311004, 230312006, 230313001, 230315008, 230316009, 230317000, 230318005, 230319002, 230321007, 230322000, 230323005, 230325003, 230326002, 230329009, 230330004, 230332007, 230333002, 230334008, 230335009, 230338006, 230343004, 230344005, 230345006, 230346007, 230347003, 230348008, 230349000, 230350000, 230351001, 230352008, 230353003, 230354009, 230355005, 230357002, 230358007, 230359004, 230360009, 230361008, 230363006, 230364000, 230368002, 230369005, 230370006, 230371005, 230392005, 230410004, 230426003, 230500006, 230518009, 230519001, 230520007, 230530003, 230536009, 230551000, 230552007, 230553002, 230556005, 230557001, 230558006, 230559003, 230561007, 230562000, 230566002, 230571009, 230572002, 230573007, 230574001, 230575000, 230576004, 230577008, 230578003, 230579006, 230580009, 230581008, 230591002, 230593004, 230595006, 230599000, 230603000, 230613008, 230614002, 230615001, 230616000, 230617009, 230618004, 230619007, 230620001, 230621002, 230622009, 230623004, 230624005, 230625006, 230626007, 230627003, 230628008, 230629000, 230630005, 230631009, 230633007, 230634001, 230635000, 230636004, 230637008, 230645003, 230646002, 230649009, 230650009, 230651008, 230652001, 230654000, 230657007, 230659005, 230664009, 230665005, 230666006, 230667002, 230668007, 230689003, 230740003, 230743001, 230748005, 230764002, 230765001, 230769007, 230777006, 230778001, 230779009, 230795009, 230797001, 230798006, 230799003, 230801000, 230803002, 230804008, 230805009, 231517009, 232036006, 232115006, 232118008, 232124002, 234005004, 238048001, 238826008, 240463005, 240464004, 240468001, 241814007, 241991002, 241996007, 243338005, 246611002, 246758003, 246759006, 246763004, 246764005, 246767003, 246768008, 246769000, 246771000, 246773002, 247400008, 249852005, 253192007, 253194008, 253195009, 253196005, 254935002, 254969001, 254970000, 254982009, 254986007, 255522009, 257277002, 262598006, 262957008, 262958003, 262959006, 262960001, 264556007, 264693006, 265377002, 267384006, 267574006, 267590006, 267596000, 267601009, 267664003, 267977009, 269251003, 269254006, 269255007, 269496008, 271971004, 275363001, 275462005, 275945006, 276587008, 276588003, 276589006, 276590002, 276591003, 276592005, 276593000, 276594006, 276596008, 276599001, 276630006, 276631005, 276632003, 276706004, 276721005, 276730002, 277186004, 277187008, 277188003, 277321001, 277333006, 277338002, 277369003, 277476007, 277879009, 278027007, 278065000, 278465006, 278466007, 278467003, 281411007, 281509000, 281510005, 282746001, 282747005, 282748000, 282788005, 282789002, 282790006, 282791005, 282792003, 282794002, 282796000, 282797009, 282800006, 282801005, 282803008, 282804002, 282805001, 282806000, 283999006, 284186002, 284571002, 285145004, 285596009, 285597000, 285599002, 285601000, 285602007, 285764004, 286552001, 286608004, 297157005, 297943007, 297944001, 297945000, 297946004, 298117009, 298118004, 298119007, 298120001, 298123004, 298125006, 298137008, 298282001, 299965004, 299966003, 299967007, 300993007, 302213007, 302226006, 302884001, 303061003, 304782008, 304831001, 304838007, 305719002, 307355007, 307360006, 307681002, 307683004, 307684005, 307685006, 307686007, 307689000, 307698002, 312116004, 312372003, 312429005, 312991009, 314017009, 359611005, 359629000, 359634001, 359837005, 359844001, 360353005, 360434004, 361216007, 361272001, 361273006, 362967002, 363235000, 367475009, 370509002, 370568008, 370888001, 371079004, 371109001, 371119007, 371120001, 371129000, 371158002, 371632003, 372062007, 372063002, 372310001, 386033004, 386781001, 387891008, 389271000, 395505000, 397185006, 397734008, 397751001, 397828008, 398102009, 398106007, 398148000, 398187000, 398760006, 398925009, 400944001, 400945000, 402732001, 402733006, 402735004, 404660006, 404662003, 404676002, 404686001, 405252008, 405253003, 405254009, 405725002, 405810005, 409660009, 409661008, 410057002, 413100008, 413638006, 414063002, 416123004, 417017003, 417484006, 418072004, 419398009, 420436000, 420658009, 420662003, 420675003, 420683009, 420918009, 420996007, 421075007, 421164006, 421326000, 421437000, 421455009, 421468001, 421707005, 421725003, 421847006, 421966007, 421998001, 422088007, 422126006, 422297002, 422426003, 422474003, 423023005, 423263001, 423628002, 424054000, 424099008, 424340000, 424736006, 424941009, 425442003, 425492002, 425522009, 425642008, 425882004, 425892007, 425919003, 425988004, 426107000, 426187002, 426566004, 426592006, 427027005, 427065003, 427111000, 427232004, 427432001, 427488005, 427571000, 427787004, 427789001, 427916006, 427943001, 427945008, 428190001, 428233007, 428544003, 428609006, 428668000, 428703001, 429432009, 429437003, 429553003, 430042004, 430047005, 430397002, 430947007, 430959006, 431034009, 431043000, 432065003, 432991000, 433183000, 433493000, 439072001, 439143004, 439732004, 441604003, 441735003, 441806004, 441894009, 442181008, 442413005, 443153007, 443352005",datetime
0052,Low Back Pain: Use of Imaging Studies,N_1408,trauma,Diagnosis / Condition / Problem,diagnosis active,N_c459,GROUPING,,"N_c325, N_c326, N_c582",datetime
0052,Low Back Pain: Use of Imaging Studies,N_822,trauma,Diagnosis / Condition / Problem,diagnosis active,N_c326,ICD-10-CM,06/2009,"S02, S02.0, S02.1, S02.89, S03.0, S12, S14.1, S22.2, S27.0, S32.1, S42.1, S42.2, S43.0, S52.1, S53.1, S62.1, S62.2, S62.6, S63.0, S63.22, S72, S72.9, S73.0, S82.0, S82.1, S82.11, S82.12, S82.14, S82.15, S82.16, S82.19, S82.89, S83, S92.2, S92.51",datetime
